Answer 1,Answer 2,Answer 3,Answer 4,Answer 5,Answer 6,Answer 7,Answer 8,Answer 9,Answer 10,Answer 11,Answer 12,Answer 13
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Male,55-64,HS
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Male,18-24,BA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Male,25-34,HS
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Male,18-24,noBA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,Female,35-44,GR
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,Female,45-54,BA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,Female,55-64,BA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,Female,25-34,GR
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Female,45-54,noBA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Male,25-34,BA
TRUE,FALSE,TRUE,SunAroundEarth,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,Female,35-44,BA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,Male,25-34,noBA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Female,35-44,BA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Female,25-34,BA
TRUE,FALSE,TRUE,SunAroundEarth,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,Male,25-34,BA
TRUE,FALSE,FALSE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,Female,25-34,noBA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,Female,25-34,BA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Male,25-34,BA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Female,25-34,noBA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Female,45-54,BA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,Female,55-64,noBA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,Male,25-34,BA
TRUE,FALSE,TRUE,SunAroundEarth,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Male,25-34,BA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,Male,35-44,BA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Male,25-34,BA
TRUE,FALSE,TRUE,SunAroundEarth,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,Female,35-44,HS
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Female,25-34,noBA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Male,25-34,BA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Male,35-44,noBA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Male,18-24,HS
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Female,25-34,BA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,Female,25-34,GR
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,Male,35-44,BA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,Female,25-34,noBA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,Female,35-44,HS
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,Female,25-34,noBA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Male,55-64,GR
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Female,55-64,BA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,Male,35-44,HS
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,Female,45-54,noBA
TRUE,FALSE,TRUE,SunAroundEarth,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Female,45-54,BA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Male,18-24,noBA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Female,25-34,HS
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Female,35-44,noBA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Female,65+,GR
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Male,25-34,HS
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,Male,35-44,HS
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,Female,25-34,BA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Male,18-24,noBA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Female,18-24,BA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Male,18-24,HS
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Male,18-24,noBA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Female,35-44,HS
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Male,25-34,BA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,Male,25-34,BA
TRUE,FALSE,TRUE,SunAroundEarth,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,Male,25-34,noBA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Male,18-24,HS
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,Male,25-34,noHS
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Female,35-44,noBA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,Male,25-34,HS
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,Male,18-24,BA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Male,25-34,HS
TRUE,FALSE,TRUE,SunAroundEarth,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,Male,25-34,noBA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,Female,25-34,BA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Male,25-34,HS
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,Male,25-34,HS
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Male,45-54,BA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,Male,18-24,noBA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,Female,18-24,HS
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,Male,18-24,HS
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Male,25-34,BA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,Male,25-34,noBA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Male,35-44,noBA
TRUE,FALSE,FALSE,EarthAroundSun,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,Male,25-34,HS
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Male,25-34,BA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Female,18-24,noBA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Male,25-34,BA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,Female,65+,HS
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Female,18-24,noBA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,Male,25-34,BA
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,Male,25-34,noHS
TRUE,FALSE,TRUE,EarthAroundSun,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,Male,35-44,GR
FALSE,FALSE,TRUE,EarthAroundSun,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,Female,35-44,GR
